"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami blues"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","ميامي بلوز (فيلم)"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Маямі Блюз"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami Blues"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","ميامى بلوز"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Le Flic de Miami"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Le Flic de Miami (Miami Blues) est un film américain réalisé par George Armitage, sorti en 1990, avec Alec Baldwin, Fred Ward, Jennifer Jason Leigh et Charles Napier dans les rôles principaux. Il s'agit d'une adaptation du roman policier Miami Blues de l'écrivain américain Charles Willeford."
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12849"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132625"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83387"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721686"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305331/"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99794/"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21902"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0100143"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=33374.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=miamiblues.htm"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16580"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film968698.html"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8427/"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8450"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24756"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004865/"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18275"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/67368"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0D99-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/82105"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9935/"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030307"
"http://fr.dbpedia.org/resource/Le_Flic_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/miami_blues"
