"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2000/01/rdf-schema#label","Alpine Select"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2000/01/rdf-schema#label","Alpine Select"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2000/01/rdf-schema#comment","Alpine Select AG est une société d'investissement suisse basée à Zoug."
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0019199550"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alpine_Select"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2651158"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1151890170"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2xg04"
"http://fr.dbpedia.org/resource/Alpine_Select","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7667151837998220520002"
"http://fr.dbpedia.org/resource/Alpine_Select","http://dbpedia.org/ontology/wikiPageID",10589501
"http://fr.dbpedia.org/resource/Alpine_Select","http://dbpedia.org/ontology/wikiPageRevisionID",167437940
"http://fr.dbpedia.org/resource/Alpine_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
