"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/2000/01/rdf-schema#label","Commune de la communauté de communes de Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872633"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://dbpedia.org/ontology/wikiPageID",7481089
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://dbpedia.org/ontology/wikiPageRevisionID",172215994
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/2004/02/skos/core#prefLabel","Commune de la communauté de communes de Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat?oldid=172215994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_de_Sélestat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_de_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin_par_communauté_de_communes"
