"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","素数定数"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Константа простых чисел"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Prime constant"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#label","Constante des nombres premiers"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques récréatives, la constante des nombres premiers est le nombre réel , compris entre 0 et 1, dont le -ième chiffre binaire après la virgule est 1 si est premier et 0 si est composé ou égal à 1."
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/PrimeConstant.html"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стала_простих_чисел"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_constant"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/素数定数"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779754292"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константа_простых_чисел"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0570d0"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243365"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://dbpedia.org/ontology/wikiPageID",10137923
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://dbpedia.org/ontology/wikiPageRevisionID",190800911
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_par_l'absurde"
"http://fr.dbpedia.org/resource/Constante_des_nombres_premiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_décimal_périodique"
