"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Condor (attraction)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Condor (ride)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","Condor est le nom d'un modèle de manège fabriqué par Huss Park Attractions."
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Condor_(ride)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Condor_(Fahrgeschäft)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condor_(ride)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Condor_(ride)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727842"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwpd1"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condor_(attractietype)"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageID",1896856
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",183212761
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Life_Abenteuer_Park"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marineland_du_Canada"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidámpark"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morey's_Piers"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tykkimäki"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phantasialand"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freizeit-Land_Geiselwind"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miragica"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belantis_Vergnügungspark"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_de_Atracciones_de_Madrid"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Condor_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'observation"
