"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2000/01/rdf-schema#label","Jane Savigny"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2000/01/rdf-schema#comment","Jane Savigny, née le 2 janvier 1912 à Moudon et morte le 19 novembre 2001, est une comédienne suisse, active sur la scène, à la télévision et à la radio."
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D047812.php"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Jane_Savigny"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767667"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1yfb"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161891"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112145067189166630466"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080215093"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jane_Savigny"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/deathDate",2001-11-19
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageID",997945
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageRevisionID",173172442
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neueswiener_Konservatorium"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moudon"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2001"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_télévision"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_la_Colline"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Lausanne"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Françon"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_vaudoise"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Jouanneau"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rollan"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagarce"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_vaudoise"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moudon"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2001"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_suisse_de_télévision"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jane_Savigny?oldid=173172442&ns=0"
"http://fr.dbpedia.org/resource/Jane_Savigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jane_Savigny"
