"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Cuisine sénégalaise"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Cucina senegalese"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Culinária de Senegal"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia senegalska"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Сенегальская кухня"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine sénégalaise est souvent décrite comme l'une des plus riches et la plus variée d'Afrique de l'Ouest. Elle présente un certain nombre de similitudes avec celles des autres pays de cette région, mais elle a également subi d'autres influences : Afrique du Nord, France ou Portugal. Deux ans plus tôt, dans Un grain de vie et d'espérance, la romancière Aminata Sow Fall avait mis en scène la place essentielle occupée par la cuisine dans la culture et la vie quotidienne au Sénégal.Joséphine Ndiaye Haas a écrit un livre « Cuisine sénégalaise » paru aux Éditions L'Harmattan."
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Senegal"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Senegal_mutfağı"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенегальская_кухня"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Senegal"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Senegalská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03340795n"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_Senegal"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_de_Senegal"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlc6d"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세네갈_요리"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85031900"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senegalese_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148243"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенегальська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セネガル料理"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133221902#about"
"http://fr.dbpedia.org/resource/Cuisine_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_senegalese"
