"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Mérite centrafricain"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://dbpedia.org/ontology/wikiPageID",14275100
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://dbpedia.org/ontology/wikiPageRevisionID",185150837
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Mérite_centrafricain"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre du Mérite centrafricain"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_du_Mérite_centrafricain?oldid=185150837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_centrafricain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_République_centrafricaine"
