"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2000/01/rdf-schema#label","قصص محرمة"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2000/01/rdf-schema#label","Forbidden Stories"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Forbidden Stories Forbidden Stories (litt. « Histoires interdites ») est un site Internet et une plateforme de l'association de journalistes Freedom Voices Network, créé en novembre 2017 par Laurent Richard et soutenu par Reporters sans frontières. Il vise à proposer aux journalistes menacés de mettre à l'abri leurs informations, et à poursuivre le travail de journalistes menacés, emprisonnés ou assassinés."
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FbdnStories"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51951232"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forbidden_Stories"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1238595693"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصص_محرمة"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h465bxf9"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Forbidden_Stories"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forbidden_Stories"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageID",12617977
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",187158232
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_français"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphne_Caruana_Galizia"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journalisme_d'enquête"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sans_publicité"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NSO_Group"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Richard"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Malte"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_(logiciel_espion)"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lancement_d'alerte"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Forbidden_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Muscat"
