"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Crowbar (wrestler)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Crowbar (catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Crowbar (wrestler)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Ford (né le 4 mars 1974 à Rutherford) est un catcheur américain, connu à la World Championship Wrestling (WCW) sous le nom de ring de Crowbar de 1999 à 2001. Il y remporte une fois le championnat hardcore de la WCW, une fois le championnat du monde par équipes de la WCW avec David Flair et une fois le championnat du monde poids lourd légers de la WCW conjointement avec Daffney. Il a aussi fait des apparitions à la World Wrestling Federation, à l'Extreme Championship Wrestling et à la Total Nonstop Action Wrestling. Il se produit actuellement sur le circuit indépendant en tant que Crowbar ou Devon Storm."
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/d/devon-storm"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=31"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0285556"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/devon-storm"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=555"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Devon_Storm"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189144"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crowbar_(wrestler)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063q4h"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Crowbar_(wrestler)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crowbar_(wrestler)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rutherford_(New_Jersey)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageID",13618544
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageRevisionID",188870428
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDT_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Marie"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Steiner"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Bergen"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherford_(New_Jersey)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suplex"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hodgkinson"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Boyz"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_Light_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazz_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_November_to_Remember"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_Ray"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buff_Bagwell"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Lo_Brown"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Flair"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_soumission_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Backstage_Assault"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffney_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Hardcore_Championship"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konnan"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Saturday_Night"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Power_Plant"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Monday_Nitro"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_Thunder"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_ring"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mitchell_(catch)"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainbuster"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taka_Michinoku"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WCW_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_DeMott"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Nash"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hart"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Crowbar_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_indépendant"
