"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dormant","http://www.w3.org/2000/01/rdf-schema#label","Dormant"
"http://fr.dbpedia.org/resource/Dormant","http://www.w3.org/2000/01/rdf-schema#label","Dormant"
"http://fr.dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037094"
"http://fr.dbpedia.org/resource/Dormant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dormant"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageID",343368
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageRevisionID",162554827
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Dormants_d'Éphèse"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(lien)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormant_(menuiserie)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matelotage"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormant_(outil)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordage_(bateau)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuiserie"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dormant_(outil)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dormant_(menuiserie)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sept_Dormants_d'Éphèse"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nœud_(lien)"
"http://fr.dbpedia.org/resource/Dormant","http://dbpedia.org/ontology/wikiPageLength",898
"http://fr.dbpedia.org/resource/Dormant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dormant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dormant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dormant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dormant?oldid=162554827&ns=0"
"http://fr.dbpedia.org/resource/Dormant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dormant"
