"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#label","L'Arbre mort"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#comment","L'Arbre mort est un film réalisé par Joseph Morder sorti en 1987."
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/229890/"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0233232"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/18B4-E5E9-0F48-2E32-1574-M"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5146765/"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18773"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film758869.html"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/106782/"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=26231.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/64658"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5qyc"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202241"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://dbpedia.org/ontology/wikiPageID",4614391
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://dbpedia.org/ontology/wikiPageRevisionID",191253309
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Morder"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Morder"
"http://fr.dbpedia.org/resource/L'Arbre_mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
