"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2000/01/rdf-schema#label","Sabato"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2000/01/rdf-schema#label","Sabato (desambiguación)"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabato"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351074"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabato_(disambigua)"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabato_(desambiguación)"
"http://fr.dbpedia.org/resource/Sabato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabato"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageID",8270365
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageRevisionID",178623635
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molise"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bénévent"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_italien"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Sábato"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sabàto"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Sabàto,_Jr."
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Disabato"
"http://fr.dbpedia.org/resource/Sabato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabato_(rivière)"
