"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#label","FC Gold Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#label","Football Club Gold Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#label","FC Gold Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#label","FC Gold Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#label","إف سي قولد برايد"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Gold Pride, plus communément appelé FC Gold Pride, était un club franchisé de soccer féminin professionnel américain basé dans la ville de Santa Clara, en Californie. Le club était détenu par un groupe dirigé par et , le premier étant le PDG de , l'équipe fut entraînée par l'américain Albertin Montoya jusqu'en 2010 et a participé au championnat de la Women's Professional Soccer en 2009 et 2010, et jouant ses matchs au sur le campus de l'Université d'État de Californie à East Bay."
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612387"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljhmy"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голд_Прайд"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إف_سي_قولد_برايد"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قولد_پراید"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلد_پراید"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FC_Gold_Pride"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageID",4435258
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageRevisionID",180540518
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyvale_(Californie)"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakers_de_Boston"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_NeSmith"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Dew"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sissi_(football)"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletica_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacy_Bishop"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandace_Wilson"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Football_Club_Gold_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Barnhart"
