"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#label","Carl Schuch"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#label","Carl Schuch"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#comment","Carl Eduard Schuch, parfois Charles Schuch, né le 30 septembre 1846 à Vienne (Autriche) et mort le 13 septembre 1903 dans cette même ville, est un peintre autrichien, appartenant à l'école viennoise moderne, dite (en)."
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45572"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112742"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/71279"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=14168712&lng=en"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/schuch-carl"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00165372"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2486030"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0209308"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/carl-schuch"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/2070/"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=152361059"
"http://fr.dbpedia.org/resource/Carl_Schuch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000482842"
