"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#label","ヴァルキリープロファイル"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#label","Valkyrie Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#label","女神側身像"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#label","Valkyrie Profile (video game)"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#label","Valkyrie Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#comment","Valkyrie Profile (ヴァルキリープロファイル, Varukiri Purofairu) est un jeu vidéo sorti sur PlayStation en 1999. Ce jeu de rôle a été développé par tri-Ace et édité par Enix au Japon et SCEA aux États-Unis. Il se situe dans l'univers des légendes scandinaves et germaniques. Le personnage principal est une déesse, Lenneth Valkyrie, qui doit former une troupe de puissants guerriers avant que ne survienne le Ragnarök. Plusieurs mangas dérivés de ce jeu et de ses suites sont parus dés 1999."
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VP_LENNETH"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/valkyrie-profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10880"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation/valkyrie-profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17725414r#about"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولکری_پروفایل"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valkyrie_Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女神側身像"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valkyrie_Profile_(video_game)"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Valkyrie_Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルキリープロファイル"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092504"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발키리_프로파일_(비디오_게임)"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Valkyrie_profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valkyrie_Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valkyrie_Profile_(computerspel)"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valkyrie_Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fnlq"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageID",977925
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageRevisionID",177267234
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_TOSE"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoi_Sakuraba"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valkyrie_Profile"
"http://fr.dbpedia.org/resource/Valkyrie_Profile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
