"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Robert de Vere, 19th Earl of Oxford"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Robert de Vere (19e comte d'Oxford)"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#label","Robert de Vere, XIX conte di Oxford"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Vere, 19e comte d'Oxford (né après le 23 août 1575 – 7 août 1632) est un soldat britannique, et l'avant-dernier Comte d'Oxford."
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp89979"
"http://fr.dbpedia.org/resource/Robert_de_Vere_(19e_comte_d'Oxford)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1174.htm#i11733"
