"subject","predicate","object"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2000/01/rdf-schema#label","McLaren MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2000/01/rdf-schema#label","McLaren MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2000/01/rdf-schema#label","McLaren MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2000/01/rdf-schema#label","McLaren MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren MCL35M est la monoplace de Formule 1 engagée par l'écurie britannique McLaren Racing dans le cadre de la saison 2021 du championnat du monde de Formule 1. Elle est pilotée par l'Australien Daniel Ricciardo, en provenance de l'écurie Renault, et le Britannique Lando Norris, présent chez McLaren pour la troisième année consécutive. Elle est propulsée par un moteur Mercedes."
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105527901"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nykkg_86"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/McLaren_MCL35M"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageID",13993572
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageRevisionID",190277270
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAP_(entreprise)"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MP4-29"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2021"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton_Rose_Fulbright"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logitech"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MCL36"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_MCL35"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2021"
"http://fr.dbpedia.org/resource/McLaren_MCL35M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
