"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conflicts_in_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xung_đột_năm_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1557'de_çatışmalar"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1557ء_کے_تنازعات"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konflikter_i_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conflicts_in_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1557年の戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1557ko_gatazkak"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Конфлікти_в_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8410520"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نزاعات_في_1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://dbpedia.org/ontology/wikiPageID",2493248
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://dbpedia.org/ontology/wikiPageRevisionID",167918115
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de 1557"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bataille_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1557","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_1557?oldid=167918115&ns=14"
