"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chrétien martyr au IIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανοί_μάρτυρες_του_3ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:3rd-century_Christian_martyrs"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Христијански_маченици_од_3_век"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:3._yüzyılda_Hristiyan_şehitler"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:3世紀基督教殉道者"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهیدان_مسیحی_سده_۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:3세기_기독교_순교자"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8209433"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mártires_do_século_III"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanští_mučedníci_3._století"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Христианские_мученики_III_века"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mártires_del_siglo_III"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11060279
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",169385459
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chrétien martyr au IIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chrétien_martyr_au_IIIe_siècle?oldid=169385459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Martyr_dans_le_christianisme_ancien"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_IIIe_siècle"
