"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2000/01/rdf-schema#label","Film suédois sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_svedesi_del_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Svenske_film_fra_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Suécia_de_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1981_ruotsalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_filmer_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15621308"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwedzkie_filmy_z_1981_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://dbpedia.org/ontology/wikiPageID",7639928
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://dbpedia.org/ontology/wikiPageRevisionID",99657361
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Film suédois sorti en 1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_suédois_sorti_en_1981?oldid=99657361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_suédois_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1981"
"http://fr.dbpedia.org/resource/Catégorie:Film_suédois_sorti_en_1981","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1981_en_Suède"
