"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus orientalis"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus orientalis"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Граб восточный"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus oriental"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Grab wschodni"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus orientalis"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus orientalis"
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","Carpinus orientalis (le Charme d'Orient) est une espèce de charme originaire d'Asie mineure."
"http://fr.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1148598"
