"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Slatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","ズラトウースト"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Złatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Zlatoüst"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Zlatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Zlatooust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","زلاتؤوست"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#label","Zlatoúst"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#comment","Zlatooust (en russe : Златоуст) est une ville de l'oblast de Tcheliabinsk, en Russie. Sa population s'élevait à 172 318 habitants en 2013."
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Zlatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zlatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zlatoust-Russia"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=75412000000"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Златоуст"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge754320"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=75712000001"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2879509"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/12785"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zlatoust"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043r5t"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Златоуст"
"http://fr.dbpedia.org/resource/Zlatooust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zlato-oest"
