"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/2000/01/rdf-schema#label","Warndt"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906901"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://dbpedia.org/ontology/wikiPageID",8812115
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://dbpedia.org/ontology/wikiPageRevisionID",164094862
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/2004/02/skos/core#prefLabel","Warndt"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Warndt?oldid=164094862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Warndt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_la_Moselle"
