"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontario Science Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Centre des sciences de l'Ontario"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontario Science Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre des sciences de l'Ontario (en anglais :Ontario Science Centre) est un musée scientifique situé à Toronto en Ontario, à proximité de l'autoroute Don Valley Parkway et de la rivière Don. Le musée fut fondé en 1969 et le bâtiment fut conçu par l'architecte Raymond Moriyama."
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ontario-Science-Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontario_Science_Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.506853.d"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ontariosciencecentre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ontariosciencecentre/"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0378_6811"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ontsciencectr"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ontario-Science-Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500067"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ontario_Science_Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒன்ராறியோ_அறிவியல்_நடுவம்"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02js07"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontario_Science_Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontario_Science_Centre"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954880/"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2086487-5"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85109066"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124251055"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",6892449
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",185899381
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Don_(Ontario)"
"http://fr.dbpedia.org/resource/Centre_des_sciences_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
