"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios Lot"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2000/01/rdf-schema#label","Universal Studios"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Les studios Universal (désignés par Universal Studios Lot en anglais) sont des studios de tournage de cinéma et de télévision appartenant à Universal Pictures et situés à Universal City en Californie. Ils sont situés à côté du parc d'attractions Universal Studios Hollywood (l'attraction Studio Tour permet leur visite). Les studios possèdent des décors permanents dans le backlot, utilisés dans de nombreux films et séries télévisées."
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Studios_Lot"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30632606"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6x866yp"
"http://fr.dbpedia.org/resource/Universal_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ロット"
"http://fr.dbpedia.org/resource/Universal_Studios","http://dbpedia.org/ontology/wikiPageID",7319994
