"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Marquis (homonymie)"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르퀴즈"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキス"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marquis_(disambiguation)"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237223"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3937038
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176939221
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Marquis_(chirurgien_français)"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marquis"
"http://fr.dbpedia.org/resource/Marquis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marquis-Ducastel"
