"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#label","Christelle Rotach"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#comment","Christelle Rotach, né le 15 avril 1969 à Nancy, est une directrice des services pénitentiaires française. Plusieurs fois cheffe d'établissements pénitentiaires, elle est inspectrice générale de la Justice depuis juin 2019."
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ROTACHChristel1"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm11053082"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-publications-de-Christelle-Rotach--44885.htm#.htm"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/523605"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/223658"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17872695m#about"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5dm8ch9"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89927355"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94157581793533782507"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageID",13871097
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageRevisionID",184388767
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_des_services_pénitentiaires"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrose"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Fleury-Mérogis"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_droit"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Mérogis"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_du_personnel_de_surveillance_de_l'administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_lieux_de_privation_de_liberté"
"http://fr.dbpedia.org/resource/Christelle_Rotach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
