"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#label","Anna Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#label","انا سبان"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#label","Anna Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#label","Anna Arrowsmith"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#comment","Anna Arrowsmith, née Anna Imogen Thompson le 15 janvier 1972 à Greenwich, connue un temps comme Anna Span, est une militante et réalisatrice de film pornographique anglaise, devenue personnalité politique. Elle se définit comme bisexuelle. Elle a reçu de nombreux prix pour son travail et affirme défendre une pornographie respectueuse des femmes."
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0012741"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5162_2484"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1746042"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Arrowsmith"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انا_سبان"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1076581331"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2002099443"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559575"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_اسپن"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n672"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Arrowsmith"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48736184"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageID",7185999
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageRevisionID",172903332
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_d'or"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pornographie_féministe"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_britannique"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_britannique"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenwich_(borough_londonien)"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_anglais"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Adult_Film_Database"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_films_pornographiques"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_pro-sexe"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=AnnaSpan/gender=d/Anna-Span.htm"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/lifeandstyle/2011/mar/22/porn-women"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/wikiPageLength",3454
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_britannique"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_pro-sexe"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1972"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pornographie_féministe"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:100_femmes_de_la_BBC"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_anglais"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_de_films_pornographiques"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Greenwich_(borough_londonien)"
"http://fr.dbpedia.org/resource/Anna_Span","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_britannique"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_Span","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anna_Span","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_Span?oldid=172903332&ns=0"
"http://fr.dbpedia.org/resource/Anna_Span","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_Span"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/abstract","Anna Arrowsmith, née Anna Imogen Thompson le 15 janvier 1972 à Greenwich, connue un temps comme Anna Span, est une militante et réalisatrice de film pornographique anglaise, devenue personnalité politique. Elle se définit comme bisexuelle. Elle a reçu de nombreux prix pour son travail et affirme défendre une pornographie respectueuse des femmes."
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Anna_Span","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
