"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/2000/01/rdf-schema#label","Bars és Hont"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/2000/01/rdf-schema#comment","Bars és Hont est un ancien comitat de Hongrie créé lors des arbitrages de Vienne. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5ngs"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790769"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bars_és_Hont_k.e.e._vármegye"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/wikiPageID",6464274
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/wikiPageRevisionID",176188921
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrages_de_Vienne"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_comitat_en_Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/wikiPageLength",457
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_comitat_en_Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comitat_du_Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bars_és_Hont?oldid=176188921&ns=0"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/nom","Bars és Hont"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://fr.dbpedia.org/property/pays","Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bars_és_Hont"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/abstract","Bars és Hont est un ancien comitat de Hongrie créé lors des arbitrages de Vienne. 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Bars_és_Hont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
