"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/2000/01/rdf-schema#label","Back to the Rivers of Belief"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/2000/01/rdf-schema#comment","Back to the Rivers of Belief est le septième et dernier titre de l'album MCMXC a.D., du groupe Enigma, sorti en décembre 1990. Il est divisé en trois parties :"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878414"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjb1"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageID",3137764
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageRevisionID",157452372
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite's_Child"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCMXC_a.D."
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_of_Enigma"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/666_(album)"
"http://fr.dbpedia.org/resource/Back_to_the_Rivers_of_Belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
