"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2000/01/rdf-schema#label","Flagellum (ägyptische Mythologie)"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2000/01/rdf-schema#label","Nekhekh"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2000/01/rdf-schema#comment","Le flagellum Nekhekh, est le fouet symbolique qui de pair avec la crosse, fait partie des regalia traditionnels des pharaons. Il est à la fois un instrument agricole et un symbole de souveraineté. Il signifie la protection et la puissance féconde du roi, qui comme un pasteur avec la crosse et un agriculteur avec le fléau, est nourrisseur de son peuple."
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flagellum_(ägyptische_Mythologie)"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcw4dz"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nechacha"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347009"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageID",1093142
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageRevisionID",182446261
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_(pharaon)"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osiris"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palette_de_Narmer"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nekhakha.svg"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attributs_du_pharaon"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narmer"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flabellum"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre_Héqa"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/wikiPageLength",1749
"http://fr.dbpedia.org/resource/Nekhekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nekhekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attribut_pharaonique"
"http://fr.dbpedia.org/resource/Nekhekh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nekhekh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Nekhekh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nekhekh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Nekhekh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nekhekh?oldid=182446261&ns=0"
"http://fr.dbpedia.org/resource/Nekhekh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nekhakha.svg"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nekhakha.svg?width=300"
"http://fr.dbpedia.org/resource/Nekhekh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nekhekh"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/abstract","Le flagellum Nekhekh, est le fouet symbolique qui de pair avec la crosse, fait partie des regalia traditionnels des pharaons. Il est à la fois un instrument agricole et un symbole de souveraineté. Il signifie la protection et la puissance féconde du roi, qui comme un pasteur avec la crosse et un agriculteur avec le fléau, est nourrisseur de son peuple. Il a parfois été interprété comme étant un fouet chasse-mouches, hypothèse controversée. L'interprétation en fait remonter ses origines à la préhistoire : c'est le fléau d'Osiris, insigne d'autorité au même titre que la crosse Héqa, insigne qui signifie la domination et la puissance du roi qui, quand il est assis, croise sur sa poitrine le sceptre-Héqa et le flagellum-Nekhekh. Il apparaît pour la première fois sur la palette de Narmer, du nom du roi Narmer-Ménès, premier roi de l'Égypte unifiée et fondateur de la première dynastie. On le retrouve aussi sur l'iconographie de la Ire dynastie sous le règne du roi Horus Den."
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Attributs_du_pharaon"
"http://fr.dbpedia.org/resource/Nekhekh","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16931086"
