"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/2000/01/rdf-schema#label","Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/2000/01/rdf-schema#label","Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15790832"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageID",11158636
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageRevisionID",174287484
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wall_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Wall_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustus_Wall_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maria_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Wall_Callcott"
"http://fr.dbpedia.org/resource/Callcott","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Callcott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Callcott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Callcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callcott?oldid=174287484&ns=0"
"http://fr.dbpedia.org/resource/Callcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callcott"
