"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#label","Liquigas-Cannondale/2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#label","Liquigas-Cannondale/Saison 2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 de l'équipe cycliste Liquigas-Cannondale"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011 de l'équipe cycliste Liquigas-Cannondale est la septième de l'équipe italienne depuis que le sponsor Liquigas a fait son retour dans le cyclisme en 2005. En tant qu'équipe WorldTour, l'équipe participe à l'ensemble du calendrier de l'UCI World Tour du Tour Down Under en janvier et au Tour de Lombardie en octobre. Parallèlement au World Tour, Liquigas-Cannondale peut participer aux courses des circuits continentaux de cyclisme."
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/liquigas-cannondale-2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liquigas_in_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Liquigas–Cannondale_season"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liquigas-Cannondale/Saison_2011"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332853"
"http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Liquigas-Cannondale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5q2fx"
