"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/2000/01/rdf-schema#label","Amaat Foncke"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/2000/01/rdf-schema#comment","Amaat Albrecht Felix Foncke, né le 3 novembre 1911 à Landegem et y décédé le 15 février 1981 fut un homme politique belge, membre du CVP. Foncke fut fils d'agriculteurs; il dirigea une coopérative laitière (1929-1940) à Nevele et ensuite les mutualités chrétiennes et l'ACW de Nevele.. Il fut élu conseiller provincial de Flandre-Orientale (1954-63), remplaça Honoré Verhaest, décédé comme sénateur de l'arrondissement de Gand-Eeklo (1963-1965) et fut élu député de Gand-Eeklo (1965-1968). Il fut décoré des palmes d'Or de l'ordre de la Couronne (1953)."
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_3456"
"http://fr.dbpedia.org/resource/Amaat_Foncke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2211885"
