"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2000/01/rdf-schema#label","Chasselas de Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2000/01/rdf-schema#label","Chasselàs de Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2000/01/rdf-schema#comment","Le chasselas de Moissac est une dénomination qui désigne un raisin de table frais ou de longue conservation produit dans le Bas Quercy. En 1977, il obtient l'appellation d'origine contrôlée (AOC), et depuis juin 1996, au niveau européen, l'appellation « Chasselas de Moissac » est reconnue comme une appellation d'origine protégée (AOP), et son cahier des charges modifié, en octobre 2008. La culture du chasselas de Moissac a été répertorié par l'inventaire du patrimoine culturel immatériel en France en 2016."
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chasselas_de_Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/12601"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrf6x"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chasselas_de_Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chasselàs_de_Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2570010"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chasselas_de_Moissac"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageID",1438917
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageRevisionID",178260818
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruine"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_des_vendanges"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauzerte"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Chasselas_de_Moissac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_AOC"
