"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2000/01/rdf-schema#label","Réserve indienne de Spokane"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2000/01/rdf-schema#comment","La réserve indienne de Spokane (anglais : Spokane Indian Reservation) est une réserve indienne dans la partie est de l'État américain de Washington, habitée et gérée par les Spokanes. Elle jouxte la réserve indienne de Colville, n'étant séparée de celle-ci que par le fleuve Columbia. Sa population s'élève à 2 064 habitants selon l'American Community Survey."
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042173"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1511576"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спокан_(индейская_резервация)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315131063"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457237"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2116857"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5811711/"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqm4"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageID",4582551
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageRevisionID",145262919
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokanes"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_de_Colville"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(fleuve)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Stevens_(Washington)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://www.georss.org/georss/point","47.9283 -118.046"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Stevens_(Washington)"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réserve_indienne_de_Spokane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
