"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des Justes des Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les 108 personnes ayant reçu le titre de « Juste parmi les nations » par le comité pour Yad Vashem et liées au département français des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353315"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",7992928
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",188890103
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_Justes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveur_Cozzolino"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arripe"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadik"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Sharp"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasseube"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mesplé-Somps"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Mesplé-Somps"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Sala"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Madeleine_Schwab"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Mesplé-Somps"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monein"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Mesplé-Somps"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Magendie"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Naudé"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jézéquel"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Arripe"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Sala"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbonne"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Orgeval"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Angéli"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waitstill_Sharp"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Orgeval"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Barthe"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Uthurriague"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Magendie"
"http://fr.dbpedia.org/resource/Liste_des_Justes_des_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bébiot"
