"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2000/01/rdf-schema#label","Thorbeckeplein"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2000/01/rdf-schema#comment","La Thorbeckeplein (« Place Thorbecke » en néerlandais) est une place située dans le centre d'Amsterdam. La place est créée en 1874, puis nommée en l'honneur de Johan Rudolf Thorbecke, homme d'État néerlandais, président du Conseil des ministres à trois reprises à la fin du XIXe siècle, dès 1876, sur décision du conseil municipal. La Thorbeckeplein est une place importante lors de la vie nocturne d'Amsterdam. En effet, de nombreuses discothèques et bars sont situés entre celle-ci et la Rembrandtplein au nord."
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thorbeckeplein"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thorbeckeplein"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104952"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230phs0"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thorbeckeplein"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageID",7412682
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageRevisionID",183224102
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam-Centre"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_nocturne"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Amsterdam"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_néerlandais"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Amsterdam.svg"
"http://fr.dbpedia.org/resource/Thorbeckeplein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandtplein"
