"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2000/01/rdf-schema#label","هجوم ميدان شهر 2019"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2000/01/rdf-schema#label","Attentat de Maidan Shar"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2000/01/rdf-schema#label","Maidan Shar attack"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2000/01/rdf-schema#label","Нападение на военную базу в Майданшахре"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Maidan Shar a lieu le 21 janvier 2019 pendant la guerre d'Afghanistan."
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_میدان_ښار_حمله"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_de_Maidan_Shar"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_tấn_công_Maidan_Shar"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjsbt0ll"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैदान_शर_हमला"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019年阿富汗邁丹城襲擊"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میدان_شہر_حملہ"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حمله_به_میدان‌شهر"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maidan_Shar_attack"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میدان_شہر_حملہ"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нападение_на_военную_базу_в_Майданшахре"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_ميدان_شهر_2019"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maidan_Shar_attack"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարձակում_Մայդանշախրի_ռազմաբազայի_վրա"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60774860"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이단샤르_테러"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageID",12330835
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageRevisionID",187148150
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2019"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wardak"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2019"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Maidan_Shar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabihullah_Mujahid"
