"subject","predicate","object"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2000/01/rdf-schema#label","Voucher privatization"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2000/01/rdf-schema#label","Coupon-Privatisierung"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2000/01/rdf-schema#label","Privatisation par coupons"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2000/01/rdf-schema#label","Приватизационный чек"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2000/01/rdf-schema#comment","La privatisation par coupon (Voucher privatization en anglais, Kupónová privatizace en tchèque) est une méthode de privatisation par laquelle tous les citoyens reçoivent presque gratuitement des bons qui représentent potentiellement des actions dans les entreprises publiques. C'est une méthode qui a été utilisée entre le début et le milieu des années 1990 dans les pays d'Europe de l'Est et centrale (Russie, Pologne, Slovénie, Tchécoslovaquie). Chaque citoyen peut recevoir le même nombre de bons ou un nombre variable selon l'âge ou l'ancienneté dans le monde du travail."
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voucher_privatization"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жекешелендіру_чегі"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приватизационный_чек"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kupónová_privatizace"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupon-Privatisierung"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voucherprivatisering"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mkvb"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kupónová_privatizácia"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Privatizzazion_a_voucher"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458332"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageID",13553590
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageRevisionID",179626555
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Privatization_voucher_(Czechoslovakia).JPG"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigisme"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Klaus"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_transition"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_marché"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cato_Journal"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sorman"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Privatisation"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Kornai"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contrepoints.org/L-economie-ne-ment-pas.html"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageExternalLink","http://object.cato.org/sites/cato.org/files/serials/files/cato-journal/2002/1/cj21n3-9.pdf"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/wikiPageLength",5365
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Privatisation"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Privatisation_par_coupons?oldid=179626555&ns=0"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Privatization_voucher_(Czechoslovakia).jpg"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Privatization_voucher_(Czechoslovakia).jpg?width=300"
"http://fr.dbpedia.org/resource/Privatisation_par_coupons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Privatisation_par_coupons"
