"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Convention Center"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Tulsa Convention Center est une salle omnisports située à Tulsa dans l'Oklahoma. Sa capacité est de 7 111 sièges. C'était la patinoire des Oilers de Tulsa (Ligue centrale de hockey) et le terrain de jeu des Talons de Tulsa (AF2) jusqu'en 2008. L'équipe de basket-ball des Golden Hurricane de Tulsa y jouait avant l'ouverture du en 1998. Depuis 2009, la salle accueille les rencontres du club de basket-ball des 66ers de Tulsa."
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cox_Business_Center"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cox_Business_Convention_Center"
"http://fr.dbpedia.org/resource/Tulsa_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b87ca776-fa3e-4c0d-945c-b742fe02527e"
