"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_parks_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Naturpark_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Naturparkar_i_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prírodné_parky_v_Portugalsku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Portugalgo_Parke_Naturalak"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Parques_naturals_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natural_parks_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_naturais_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متنزهات_طبيعية_في_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_przyrody_w_Portugalii"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nature_parks_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9658268"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://dbpedia.org/ontology/wikiPageID",3386202
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",171276066
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_parcs_naturels_du_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Parc naturel du Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_naturel_du_Portugal?oldid=171276066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_du_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Portugal"
