"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2000/01/rdf-schema#label","Tributo del falcone maltese"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2000/01/rdf-schema#label","Faucon maltais"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2000/01/rdf-schema#label","Tribud Falc'hun Malta"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2000/01/rdf-schema#comment","Le faucon maltais est le tribut que devaient payer chaque année les Hospitaliers de l'ordre de Saint-Jean de Jérusalem au roi d'Espagne, en échange de la jouissance de l'archipel de Malte (et de Tripoli avant de perdre cette ville)."
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdng2y"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tributo_do_Falcão_Maltês"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tributo_del_falcone_maltese"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tribud_Falc'hun_Malta"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tribute_of_the_Maltese_Falcon"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tributo_del_Halcón_Maltés"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657335"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageID",8160094
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageRevisionID",186158782
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashiell_Hammett"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khayr_ad-Din_Barberousse"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_maltaise_de_1425-1428"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Huston"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Faucon_maltais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_établissements_hospitaliers"
