"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2000/01/rdf-schema#label","Liste des films produits par Pathé"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2000/01/rdf-schema#label","Список фильмов киностудии «Пате»"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2000/01/rdf-schema#comment","La liste des films produits par Pathé sortis en salles regroupe l'ensemble des films que les différentes filiales ou appellation de la société cinématographique française Pathé a produit depuis sa création en 1896 et qui sont sortis en salles. Cette liste est incomplète ou mal ordonnée. Votre aide est la bienvenue !"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_фильмов_киностудии_«Пате»"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249664"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filmografia_della_Pathé"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageID",885773
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageRevisionID",185449984
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fitzmaurice"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marque_des_anges"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boaz_Davidson"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Durward_(film,_1910)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_pauvre_chéri"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_ses_mains"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_3"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jappeloup"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_2"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_ce_qui_brille"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coût_de_la_vie"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_et_Lola"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_the_Casbah"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Linder"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Brabant_(film,_1907)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Abduction_Club"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hérisson_(film)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Cavayé"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whatever_Lola_Wants"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption_(film,_2000)"
"http://fr.dbpedia.org/resource/Liste_des_films_produits_par_Pathé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bernard"
