"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2000/01/rdf-schema#label","Ministre tunisien de la Plume"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31892594"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_قلم_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://dbpedia.org/ontology/wikiPageID",5968949
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://dbpedia.org/ontology/wikiPageRevisionID",145922102
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre tunisien de la Plume"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_tunisien_de_la_Plume?oldid=145922102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Plume","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Justice_ou_équivalent"
