"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://www.w3.org/2000/01/rdf-schema#label","Sagamore Noonan"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461343"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/wikiPageID",1696109
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/wikiPageRevisionID",136823986
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_chez_les_ploucs_(roman)"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fantasia_chez_les_ploucs_(roman)"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sagamore_Noonan?oldid=136823986&ns=0"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sagamore_Noonan"
"http://fr.dbpedia.org/resource/Sagamore_Noonan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
