"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-l'Évangéliste de Nice"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Jean-l'Évangéliste est une église catholique située à Nice, dans le quartier du Ray."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/06/nice/saint-jean-l-evangeliste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=123883"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-l'Évangéliste_de_Nice"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs7cjx"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958164"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-l'Évangéliste_de_Nice"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageID",7163435
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",190183805
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Nice"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nice"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-l'Évangéliste_de_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
