"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#label","Ancema ctesia"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#label","Ancema ctesia"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#label","Ancema ctesia"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#label","鈿灰蝶"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#comment","Ancema ctesia est un papillon de la famille des Lycaenidae, de la sous-famille des Theclinae et du genre Ancema."
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=195076"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifoundbutterflies.org/sp/947/Ancema-ctesia"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/149185"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/160744/0"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1926611"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/250760"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id647579"
"http://fr.dbpedia.org/resource/Ancema_ctesia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancema_ctesia"
