"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2000/01/rdf-schema#label","Œuvre oulipienne"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357566"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oulipian_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://dbpedia.org/ontology/wikiPageID",1285365
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://dbpedia.org/ontology/wikiPageRevisionID",167340013
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre oulipienne"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_oulipienne?oldid=167340013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oulipo"
