"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Strasbourg (partie française)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Strasbourg (partie française) est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Strasbourg sur les communes environnantes. L'aire d'attraction de Strasbourg totalise plus de 850 000 habitants (France) et 1 300 000 habitants au total, en tenant compte des parties française et allemande. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Strasbourg, qui comportait 258 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921852"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageID",13735314
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageRevisionID",190493790
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedernai"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avolsheim"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landersheim"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelhausbergen"
