"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Harrogate"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Harrogate_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Harrogate"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Харрогите"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هاروغيت"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22980066"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://dbpedia.org/ontology/wikiPageID",9821497
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://dbpedia.org/ontology/wikiPageRevisionID",123853587
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harrogate"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Harrogate"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Harrogate?oldid=123853587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Harrogate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_ville"
