"subject","predicate","object"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://www.w3.org/2000/01/rdf-schema#label","Società Anonima Italiana per Film d'Arte"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageID",5561747
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageRevisionID",128628479
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'Arte_Italiana"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Film_d'Arte_Italiana"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Società_Anonima_Italiana_per_Film_d'Arte?oldid=128628479&ns=0"
"http://fr.dbpedia.org/resource/Società_Anonima_Italiana_per_Film_d'Arte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Società_Anonima_Italiana_per_Film_d'Arte"
