"subject","predicate","object"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-03-07
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1987-11-28
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-03-12
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-03-26
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-03-19
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1987-12-12
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-01-30
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-01-23
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1987-12-12
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-02-06
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1988-02-01
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1987-11-28
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un de l'année aux Pays-Bas (Nederlandse Top 40)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Cash Box)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Billboard Hot 100)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Single Top 100)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Australie"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Nederlandse Top 40)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un de l'année en Australie"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Belgique (Flandre)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un de l'année en Belgique (Flandre Ultratop 50)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Canada (100 Singles)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dutch_Charts"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cash_Box"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/The_Loco-Motion"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/T'Pau"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Got_My_Mind_Set_on_You"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tiffany_Darwish"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mony_Mony"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Reet_Petite"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Like_a_Prayer_(chanson_de_Madonna)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Llorando_se_fue"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eternal_Flame"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Billy_Ocean"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Belinda_Carlisle"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Faith_(chanson)"
"http://fr.dbpedia.org/resource/(I've_Had)_The_Time_of_My_Life__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/I_Should_Be_So_Lucky"
