"subject","predicate","object"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2000/01/rdf-schema#label","Третий Кембриджский каталог радиоисточников"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2000/01/rdf-schema#label","3C星表"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2000/01/rdf-schema#label","Third Cambridge Catalogue of Radio Sources"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2000/01/rdf-schema#label","Third Cambridge Catalogue of Radio Sources"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, le Third Cambridge Catalogue of Radio Sources (Troisième catalogue de Cambridge de sources radio) est le troisième catalogue astronomique de sources radio produit par le Laboratoire Cavendish à Cambridge dans les années 1950, par une équipe comprenant Antony Hewish, Martin Ryle et Francis Graham-Smith. Il a été publié en 1959 et est toujours considéré comme un des catalogues les plus importants de sources radio. Les sources de ce catalogue sont indexées par une désignation commençant par 3C, comme 3C 273 qui a été le premier objet identifié comme un quasar."
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778676521"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terzo_catalogo_di_radiosorgenti_di_Cambridge"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케임브리지_전파원_목록_3판"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρίτος_Κατάλογος_ραδιοπηγών_του_Κέιμπριτζ"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598937"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Третий_Кембриджский_каталог_радиоисточников"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tria_Kembriĝa_katalogo_de_radiofontoj"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3C星表"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mjcg"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageID",6335995
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageRevisionID",153868428
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3C_273"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Hewish"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Graham-Smith"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_3C"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiosource"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Cavendish"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ryle"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/wikiPageLength",825
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_3C"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Third_Cambridge_Catalogue_of_Radio_Sources?oldid=153868428&ns=0"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Third_Cambridge_Catalogue_of_Radio_Sources"
"http://fr.dbpedia.org/resource/Third_Cambridge_Catalogue_of_Radio_Sources","http://dbpedia.org/ontology/abstract","En astronomie, le Third Cambridge Catalogue of Radio Sources (Troisième catalogue de Cambridge de sources radio) est le troisième catalogue astronomique de sources radio produit par le Laboratoire Cavendish à Cambridge dans les années 1950, par une équipe comprenant Antony Hewish, Martin Ryle et Francis Graham-Smith. Il a été publié en 1959 et est toujours considéré comme un des catalogues les plus importants de sources radio. Les sources de ce catalogue sont indexées par une désignation commençant par 3C, comme 3C 273 qui a été le premier objet identifié comme un quasar. 
* Portail de l’astronomie"
