"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","凯莉·帕尔默"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Kylie Palmer"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#label","Палмер, Кайли"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","Kylie Jayne Palmer, OAM, (née le 25 février 1990 à Brisbane en Australie) est une nageuse australienne spécialiste des épreuves de nage libre. Elle compte à son palmarès un titre olympique en relais et deux titres mondiaux en individuel."
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/kylie-palmer-1.html"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE4393b.htm"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://swimswam.com/bio/kylie-palmer/"
"http://fr.dbpedia.org/resource/Kylie_Palmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/kylie-palmer"
