"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0009"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1949"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1944"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre français des Affaires étrangères"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/title","Président de lacommission de la Culture et de l'Éducation du Sénat"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/title","Président du MRP"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Commission_de_la_Culture,_de_l'Éducation_et_de_la_Communication"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Léon_Eeckhoutte"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Georges_Bidault"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/André_Bettencourt"
"http://fr.dbpedia.org/resource/Maurice_Schumann__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Adrien_Gouteyron"
