"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/2000/01/rdf-schema#label","Keuchingen"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/2000/01/rdf-schema#comment","Keuchingen est un quartier de la commune allemande de Mettlach en Sarre."
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16648275"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bflnkg"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6842791"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageID",7901907
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageRevisionID",190966057
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Merzig-Wadern"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettlach"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeroy_&_Boch"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sierck-les-Bains"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Keuchingen","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/Keuchingen","http://www.georss.org/georss/point","49.4974 6.5823"
"http://fr.dbpedia.org/resource/Keuchingen","http://www.georss.org/georss/point","49.497369 6.582301"
"http://fr.dbpedia.org/resource/Keuchingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Keuchingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Keuchingen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Keuchingen","http://xmlns.com/foaf/0.1/name","Keuchingen"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localité_de_la_Sarre"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sarre"
"http://fr.dbpedia.org/resource/Keuchingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
