"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Festival à Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10177461"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://dbpedia.org/ontology/wikiPageID",6238648
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",152292732
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2004/02/skos/core#prefLabel","Festival à Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_à_Dijon?oldid=152292732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Festival_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France_par_ville"
