"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2000/01/rdf-schema#label","Motorola Droid Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2000/01/rdf-schema#label","Droid Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2000/01/rdf-schema#comment","Les Motorola Droid Bionic sont des smartphones Android produits par la société Motorola. Leur sortie était initialement prévue pour le deuxième trimestre 2011, mais a été retardée pour finalement avoir lieu le 8 septembre 2011."
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorola_Droid_Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308230"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rgl9"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Droid_Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motorola_Droid_Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageID",12663486
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageRevisionID",179324489
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_(entreprise)"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_Jellybean"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_Xoom"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_Nexus"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debian"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerVR"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3G"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4G"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur_multi-cœur"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080p"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_Atrix"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LineageOS"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMAP"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_Mobility"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_Nougat"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Wireless"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Motorola"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High-Definition_Multimedia_Interface"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_on_a_chip"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android_Gingerbread"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Android"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/wikiPageLength",4628
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Motorola"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Android"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Téléphone_mobile"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motorola_Droid_Bionic?oldid=179324489&ns=0"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Droid_Bionic_Android_4.1.2.jpg"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/dimensions","W"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/dimensions","D"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/dimensions","H"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/cpu","dual-core ARM Cortex-A9 SoC processor; TI OMAP4430"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/os","Unofficial: Android 7.1 Nougat via LineageOS 14.1"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/os","Official: Android 2.3 Gingerbread, upgradable to Android 4.1 Jellybean"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Droid_Bionic_Android_4.1.2.jpg?width=300"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://fr.dbpedia.org/property/gpu","PowerVR SGX540 à"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motorola_Droid_Bionic"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/abstract","Les Motorola Droid Bionic sont des smartphones Android produits par la société Motorola. Leur sortie était initialement prévue pour le deuxième trimestre 2011, mais a été retardée pour finalement avoir lieu le 8 septembre 2011."
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q1135934"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q564264"
"http://fr.dbpedia.org/resource/Motorola_Droid_Bionic","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Motorola_Mobility"
