"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Bristol County (Rhode Island)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Bristol, Rhode Island"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بريستول (رود آيلاند)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Бристоль (округ, Род-Айленд)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Bristol (Rhode Island)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Bristol County (Rhode Island)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bristol (Rhode Island)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Bristol konderria (Rhode Island)"
"http://fr.dbpedia.org/resource/Comté_de_Bristol_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Bristol est un comté de l'État de Rhode Island. Rhode Island ne compte en fait aucun comté, et ce découpage a uniquement une vocation géographique et statistique. La population du comté était de 49 875 habitants au recensement de 2010 pour une superficie de 116 km2, soit une densité moyenne de 792 hab./km2. La ville principale est Bristol."
