"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#label","Mark McMillan"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#comment","Mark McMillan, né le 17 mai 1983, est un joueur écossais de rugby à XV évoluant au poste de demi de mêlée."
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=MM672936&includeref=dynamic"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=4712&includeref=dynamic"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_1234.html"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/27653.html"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=4712&includeref=dynamic"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294173"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_McMillan"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntlng"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageID",1598447
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageRevisionID",167814467
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stirling"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Glasgow_Warriors"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Tykes"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Ulster_Rugby"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Mark_McMillan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_Leeds_Carnegie"
