"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#label","拔婆跋摩一世"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#label","Бхававарман I"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#label","Bhavavarman I."
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#label","Bhava Varman Ier"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Bhava Varman Ier est un roi khmer de la fin du VIe siècle."
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bhavavarman-ier-roi-khmer"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bhavavarman_I."
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1dsz"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854920"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhavavarman_I"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bhavavarman_I"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភវវរ្ម័នទី១"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலாம்_பவவர்மன்"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拔婆跋摩一世"
"http://fr.dbpedia.org/resource/Bhava_Varman_Ier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bhavavarman_I"
