"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2000/01/rdf-schema#label","Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エッセン"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إسن"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Есен_(Германия)"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ессен"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Эссен"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Essen_(Noordrijn-Westfalen)"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7931040"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Esenas"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έσσεν"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Essen"
"http://fr.dbpedia.org/resource/Catégorie:Essen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에센"
